name	synomyms	cfsp	fungus	red
Toninia verrucarioides (Nyl.) Timdal				RedDatabookMur(2014)-1b
Tornabea scutellifera (With.) Laundon				
Trapelia coarctata (Sm.) M. Choisy				
Trapelia glebulosa (Sm.) J.R. Laundon				
Trapelia obtegens (Th. Fr.) Hertel				
Trapelia sp.		sp.		
Trapeliopsis flexuosa (Fr.) Coppins & P. James				
Trapeliopsis gelatinosa (Florke) Coppins & P. James				
Trapeliopsis granulosa (Hoffm.) Lumbsch				
Trapeliopsis sp.		sp.		
Trapeliopsis viridescens (Schrad.) Coppins & P. James				
Trapeliopsis wallrothii (Flörke ex Spreng.) Hertel et Gotth. Schneid.				
Tremolecia atrata (Ach.) Hertel				
Tuckermanopsis chlorophylla (Willd.) Hale				
Tuckermanopsis ciliaris (Ach.) Gyeln.				RedDatabookMur(2003)-2, RedDatabookMur(2014)-4
Umbilicaria aprina Nyl.				
Umbilicaria arctica (Ach.) Nyl.				
Umbilicaria cf. arctica (Ach.) Nyl.		cf.		
Umbilicaria cf. hyperborea (Ach.) Hoffm.		cf.		
Umbilicaria cf. proboscidea (L.) Schrad.		cf.		
Umbilicaria cinereorufescens (Schaer.) Frey				
Umbilicaria crustulosa (Ach.) Frey				
Umbilicaria cylindrica (L.) Delise ex Duby				
Umbilicaria decussata (Vill.) Zahlbr.				
Umbilicaria deusta (L.) Baumg.				
Umbilicaria esculenta (Miyoshi) Minks				RedDataBookRF(2008)-3
Umbilicaria grisea Hoffm.				
Umbilicaria havaasii Llano				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Umbilicaria hirsuta (Sw. ex Westr.) Hoffm.				
Umbilicaria hyperborea (Ach.) Hoffm.				
Umbilicaria hyperborea var. radicicula (J. E. Zetterst.) Hasselrot		var.		
Umbilicaria krasheninnikovii (Savicz) Zahlbr.				
Umbilicaria leiocarpa D C.	Umbilicaria atropruinosa Schaer.			RedDatabookMur(2003)-bio
Umbilicaria lyngei Schol.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Umbilicaria muehlenbergii (Ach.) Tuck.				
Umbilicaria nylanderiana (Zahlbr.) H. Magn.				
Umbilicaria polyphylla (L.) Baumg.				
Umbilicaria proboscidea (L.) Schrad.				
Umbilicaria rigida (Du Rietz) Frey				
Umbilicaria sp.		sp.		
Umbilicaria spodochroa Ehrh. ex Hoffm.				
Umbilicaria subglabra (Nyl.) Harm.				
Umbilicaria torrefacta (Lightf) Schrad.				
Umbilicaria tylorhiza (Nyl.) Hue				RedDatabookMur(2014)-4
Umbilicaria vellea (L.) Hoffm.				
Umbilicaria virginis Schaer				RedDatabookMur(2003)-bio
Usnea barbata (L.) Weber ex F. H. Wigg.				
Usnea ceratina Ach.				
Usnea cf. hirta		cf.		
Usnea cf. substerilis		cf.		
Usnea diplotypus Vain.				
Usnea filipendula Stirt.				
Usnea fulvoreagens (Räsänen) Räsänen	Usnea sorediifera sensu Motyka?			
Usnea glabrescens (Nyl. ex Vain.) Vain.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Usnea hirta (L.) Weber ex F. H. Wigg.				
Usnea lapponica Vain.				
Usnea longissima Ach.				
Usnea scabrata Nyl.				
Usnea sp.		sp.		
Usnea sphacelata R. Br.	Neuropogon sulphureus (R. Br.) D. J. Galloway, Neuropogon sphacelatus (R. Br.) D. J. Galloway, Usnea sulphurea var. sphacelata (R. Br.) Vain., Neuropogon lambii Imshaug			
Usnea subfloridana Stirt.				
Usnea substerilis Motyka	Usnea sorediifera Motyka			
Vahliella leucophaea (Vahl) P.M.Jørg.	Fuscopannaria leucophaea (Vahl) P. M. Jorg., Pannaria microphylla (Sw.) A. Massal.			
Varicellaria rhodocarpa (Korb.) Th. Fr.				
Verrucaria acrotella Ach.				
Verrucaria aethiobola Wahlenb.				
Verrucaria caerulea DC				
Verrucaria caesiopsila Anzi				
Verrucaria calciseda auct. (non DC.)				
Verrucaria ceuthocarpa Wahlenb.				
Verrucaria deversa Vain.				
Verrucaria ditmarsica Erichsen				
Verrucaria floerkeana Dalla Torre & Sarnth.				
Verrucaria fuscella (Turner) Winch				
Verrucaria glaucina auct. non Ach.				
Verrucaria griseocinerascens (Vain.) Zschacke				
Verrucaria grossa Nyl.				
Verrucaria hydrela Ach.				
Verrucaria internigrescens (Nyl.) Erichsen				
Verrucaria latebrosa Körb.				
Verrucaria margacea (Wahlenb.) Wahlenb.				
Verrucaria maura Wahlenb.				
Verrucaria mauroides Vain.				
Verrucaria mucosa Wahlenb.				
Verrucaria muralis Ach.				
Verrucaria nigrescens Pers.				
Verrucaria pachyderma Arnold				
Verrucaria pinguicula A. Massal.				
Verrucaria riparia (Nyl.) Nyl.				
Verrucaria sp.		sp.		
Verrucaria striatula Wahlenb.				
Verrucaria umbrinula Nyl.				
Verrucaria viridula (Schrad.) Ach.				
Vestergrenopsis elaeina (Wahlenb.) Gyeln				RedDatabookMur(2014)-3
Vestergrenopsis isidiata (Degel) E. Dahl				
Vulpicida juniperinus (L.) J.-E.Mattsson & M. J. Lai				
Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai				
Xanthoparmelia camschadalis (Ach.) Hale				
Xanthoparmelia conspersa (Ach.) Hale				RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Xanthoparmelia pulla (Ach.) O.Blanco et al.	Neofuscelia pulla (Ach.) Essl.			RedDatabookMur(2003)-bio
Xanthoparmelia stenophylla (Ach.) Ahti & D.Hawksw.	Xanthoparmelia somloensis (Gyeln.) Hale			RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Xanthoria borealis R. Sant. & Poelt				
Xanthoria calcicola Oxner				
Xanthoria fallax (Hepp) Arnold				
Xanthoria fulva (Hoffm.) Poelt & Petutschning				
Xanthoria parietina (L.) Th. Fr.				RedDatabookMur(2003)-bio
Xanthoria poeltii S. Y. Kond. & Karnefelt				
Xanthoria sorediata (Vain.) Poelt				
Xanthoria sp.		sp.		
Xanthoria ucrainica S. Kondr.				
Xylographa opegraphella Nyl. ex Rothr.				
Xylographa parallela (Ach.:Fr.) Fr.				
Xylographa vitiligo (Ach.) J. R. Laundon				
Zwackhia viridis (Ach.) Poetsch & Schied.	Opegrapha viridis (Ach.) Behlen & Desberger			
