hernum1	sp
10030	Bryoria fremontii (Tuck.) Brodo & D. Hawksw.
10031	Bryoria fremontii (Tuck.) Brodo & D. Hawksw.
10032	Bryoria fremontii (Tuck.) Brodo & D. Hawksw.
10033	Bryoria fremontii (Tuck.) Brodo & D. Hawksw.
10034	Stereocaulon tomentosum Fr.
10035	Flavocetraria nivalis (L.) Karnefelt & Thell
10035	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
10035	Cladonia arbuscula (Wallr.) Flot.
10036	Collema furfuraceum (Arnold) Du Rietz
10037	Ramalina fraxinea (L.) Ach.
10041	Usnea lapponica Vain.
10043	Stereocaulon paschale (L.) Hoffm.
10044	Usnea lapponica Vain.
10045	Pertusaria carneopallida (Nyl.) Anzi
10045	Lecanora fuscescens (Sommerf.) Nyl.
10046	Cladonia cervicornis (Ach.) Flot.
10046	Cetraria islandica (L.) Ach.
10047	Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt
10048	Pertusaria geminipara (Th. Fr.) C. Knight ex Brodo
10049	Psora rubiformis (Ach.) Hook.
10049	Caloplaca sp.
10050	Japewia tornoensis (Nyl.) Tonsberg
10050	Lecanora fuscescens (Sommerf.) Nyl.
10050	Hypogymnia tubulosa (Schaer.) Hav.
10050	Cetraria sepincola (Ehrh.) Ach.
10050	Parmeliopsis ambigua (Wulfen) Nyl.
10050	Bryoria simplicior (Vain.) Brodo & D. Hawksw.
10051	Catillaria chalybaea (Borrer) A. Massal.
10052	Cetrariella delisei (Bory ex Schaer.) Karnefelt & Thell
10052	Baeomyces placophyllus Ach.
10052	Ochrolechia androgyna (Hoffm.) Arnold
10053	Xylographa parallela (Ach.:Fr.) Fr.
10053	Cladonia deformis (L.) Hoffm.
10053	Hypogymnia physodes (L.) Nyl.
10053	Ochrolechia androgyna (Hoffm.) Arnold
10053	Mycoblastus sanguinarius (L.) Norman
10053	Bacidia sp.
10054	Lecanora leptacina Sommerf.
10054	Frutidella caesioatra (Schaer.) Kalb
10055	
10056	Thamnolia vermicularis (Sw.) Schaer.
10056	Cladonia rangiferina (L.) F. H. Wigg.
10057	Lecidea leucothallina Arnold
10058	Pertusaria oculata (Dicks.) Th. Fr.
10058	Bellemerea alpina (Sommerf.) Clauzade & Cl. Roux
10059	Porpidia rugosa (Körb.) Coppins & Fryday
10060	Porpidia tuberculosa (Sm.) Hertel & Knoph
10061	Catolechia wahlenbergii (Ach.) Korb.
10061	Diploschistes scruposus (Schreb.) Norman
10062	Nephroma bellum (Spreng.) Tuck.
10063	Melanelia sp.
10064	Stenocybe pullatula (Ach.) Stein
10064	Lecanora fuscescens (Sommerf.) Nyl.
10064	Bacidia sp.
10065	
10066	Diploschistes scruposus (Schreb.) Norman
10066	Melanelia panniformis (Nyl.) Essl.
10066	Parmelia saxatilis (L.) Ach.
10067	Leprocaulon microscopicum (Vill.) Gams in Hawksworth & Skinner
10070	Porpidia flavicunda (Ach.) Gowan
10071	Mycobilimbia tetramera (De Not.) Vitik. et al.
10072	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
10072	Cladonia cornuta (L.) Hoffm.
10072	Cladonia crispata (Ach.) Flot.
10072	Cladonia arbuscula (Wallr.) Flot.
10072	Cladonia stellaris (Opiz) Pouzar & Vezda
10073	Peltigera praetextata (Florke ex Sommerf.) Zopf
10073	Nephroma bellum (Spreng.) Tuck.
10074	Peltigera praetextata (Florke ex Sommerf.) Zopf
10074	Nephroma bellum (Spreng.) Tuck.
10075	Peltigera scabrosa Th. Fr.
10076	Cladonia cervicornis (Ach.) Flot.
10076	Frutidella caesioatra (Schaer.) Kalb
10079	Miriquidica deusta (Stenh.) Hertel & Rambold
10079	Lecanora sulphurea (Hoffm.) Ach.
10080	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
10081	Acarospora sp.
10081	Gen. sp.
10082	Absconditella lignicola Vezda & Pisut
10082	Protopannaria pezizoides (Weber) P. M. Jorg. & S. Ekman
10082	Catinaria atropurpurea (Schaer.) Vezda & Poelt
10083	Hymenelia cyanocarpa (Anzi) Lutzoni
10084	Ionaspis odora (Ach.) Stein
10084	Miriquidica plumbeoatra (Vain.) A. J. Schwab & Rambold
10084	Verrucaria sp.
10089	Lepraria neglecta (Nyl.) Lettau
10089	Ochrolechia frigida (Sw.) Lynge
10089	Frutidella caesioatra (Schaer.) Kalb
10089	Micarea sp.
10090	
10091	Cladonia turgida Hoffm.
10092	
10093	Biatora subduplex (Nyl.) Rasanen ex Printzen
10094	Porpidia flavicunda (Ach.) Gowan
10095	
10096	Arthonia radiata (Pers.) Ach.
10096	Bacidia sp.
10097	Bacidia sp.
10098	Psora rubiformis (Ach.) Hook.
10098	Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.
10098	Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade
10099	Peltigera rufescens (Weiss) Humb.
10100	Pertusaria carneopallida (Nyl.) Anzi
10101	Mycoblastus alpinus (Fr.) Th. Fr. ex Hellb.
10102	Hymenelia cyanocarpa (Anzi) Lutzoni
10102	Tremolecia atrata (Ach.) Hertel
10103	Catinaria atropurpurea (Schaer.) Vezda & Poelt
10103	Protopannaria pezizoides (Weber) P. M. Jorg. & S. Ekman
10104	Baeomyces rufus (Huds.) Rebent.
10105	Placynthium flabellosum (Tuck.) Zahlbr.
10106	
10107	Stereocaulon vesuvianum Pers.
10108	Hymenelia arctica (Lynge) Lutzoni
10109	Hymenelia cyanocarpa (Anzi) Lutzoni
10110	Cystocoleus ebeneus (Dillwyn) Thwaites
10111	Fuscidea mollis (Wahlenb.) V. Wirth & Vezda
10112	Acarospora sp.
10113	Ionaspis lacustris (With.) Lutzoni
10114	Miriquidica atrofulva (Sommerf.) A. J. Schwab & Rambold
10114	Miriquidica nigroleprosa (Vain.) Hertel & Rambold
10114	Miriquidica griseoatra (Flot.) Hertel & Rambold
10114	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10114	Rhizocarpon geographicum (L.) D C.
10114	Bellemerea cinereorufescens (Ach.) Clauzade & Cl. Roux
10115	Tremolecia atrata (Ach.) Hertel
10115	Acarospora sp.
10116	Peltigera venosa (L.) Hoffm.
10116	Cladonia turgida Hoffm.
10116	Protopannaria pezizoides (Weber) P. M. Jorg. & S. Ekman
10117	Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.
10118	
10119	Pleopsidium chlorophanum (Wahlenb.) Zopf
10120	
10121	Hymenelia cyanocarpa (Anzi) Lutzoni
10122	Stereocaulon spathuliferum Vain.
10123	Ionaspis lacustris (With.) Lutzoni
10123	Ionaspis sp.
10124	Lecidea inops Th. Fr. non (Korb.) Stizenb.
10125	Bacidia subincompta (Nyl.) Arnold
10126	
10127	Rhizocarpon lavatum (Fr.) Hazsl.
10127	Hymenelia sp.
10128	Bellemerea alpina (Sommerf.) Clauzade & Cl. Roux
10129	Acarospora sp.
10130	
10131	Lecanora sulphurea (Hoffm.) Ach.
10132	Mycoblastus sanguinarius (L.) Norman
10132	Melanelia hepatizon (Ach.) Thell
10132	Hypogymnia austerodes (Nyl.) Rasanen
10132	Hypogymnia physodes (L.) Nyl.
10133	Protomicarea limosa (Ach.) Haffelner
10134	Trapelia glebulosa (Sm.) J.R. Laundon
10135	Fuscidea sp.
10136	
10137	Acarospora sp.
10138	
10139	Lecidella sp.
10140	Aspicilia simoensis Rasanen
10140	Pseudephebe minuscula (Nyl. ex Arnold) Brodo & D. Hawksw.
10140	Melanelia stygia (L.) Essl.
10141	Sporastatia polyspora (Nyl.) Grummann
10141	Fuscidea sp.
10142	Lecanora bicincta Ramond
10143	Rhizocarpon inarense (Vain.) Vain.
10143	Fuscidea sp.
10144	Hymenelia cyanocarpa (Anzi) Lutzoni
10145	Rhizocarpon sp.
10145	Aspicilia sp.
10146	Lecidea leucothallina Arnold
10147	Stereocaulon leucophaeopsis (Nyl.) P. James & Purvis
10148	Tremolecia atrata (Ach.) Hertel
10148	Bellemerea alpina (Sommerf.) Clauzade & Cl. Roux
10149	Calvitimela armeniaca (D C.) Hafellner
10149	Fuscidea sp.
10150	Stereocaulon tornense (H. Magn.) P. James & Purvis
10150	Hymenelia sp.
10151	Micarea melaena (Nyl.) Hedl.
10151	Hypogymnia physodes (L.) Nyl.
10151	Parmeliopsis hyperopta (Ach.) Arnold
10151	Cladonia gracilis (L.) Willd.
10152	Fuscidea sp.
10153	Fuscidea sp.
10155	Lecidea commaculans Nyl.
10156	
10157	Porpidia flavicunda (Ach.) Gowan
10157	Porpidia tuberculosa (Sm.) Hertel & Knoph
10158	Amygdalaria sp.
10159	Lecanora cenisia Ach.
10159	Xanthoria sorediata (Vain.) Poelt
10160	Acarospora sp.
10160	Aspicilia sp.
10160	Rhizocarpon sp.
10161	Fuscidea sp.
10162	Acarospora sp.
10163	Rusavskia elegans (Link) S.Y.Kondr. & Kärnefelt
10163	Phaeophyscia sciastra (Ach.) Moberg
10163	Lecidella sp.
10164	Micarea melaena (Nyl.) Hedl.
10164	Japewia subaurifera Muhr & Tonsberg
10164	Hypocenomyce scalaris (Ach.) M. Choisy
10164	Mycoblastus sanguinarius (L.) Norman
10164	Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.
10165	Euopsis granatina (Sommerf.) Nyl.
10166	Aspicilia sp.
10167	Lepraria lobificans Nyl.
10169	Anzina carneonivea (Anzi) Scheid.
10170	Diploschistes scruposus (Schreb.) Norman
10171	Lecidella carpathica Korb.
10173	Cladonia cervicornis (Ach.) Flot.
10174	Physconia muscigena (Ach.) Poelt
10174	Mycoblastus sanguinarius (L.) Norman
10174	Parmelia omphalodes (L.) Ach.
10174	Ochrolechia androgyna (Hoffm.) Arnold
10174	Peltigera sp.
10175	Physconia muscigena (Ach.) Poelt
10175	Rinodina turfacea (Wahlenb.) Korb.
10175	Caloplaca sp.
10176	Stereocaulon cumulatum (Sommerf.) Timdal
10176	Flavocetraria nivalis (L.) Karnefelt & Thell
10176	Bryocaulon divergens (Ach.) Karnefelt
10176	Cladonia cornuta (L.) Hoffm.
10176	Hypogymnia physodes (L.) Nyl.
10177	Arthrorhaphis citrinella (Ach.) Poelt
10177	Stereocaulon vesuvianum Pers.
10179	Protomicarea limosa (Ach.) Haffelner
10180	Buellia insignis (Nageli ex Hepp) Korb.
10181	Micarea turfosa (A. Massal.) Du Rietz
10181	Hypogymnia physodes (L.) Nyl.
10181	Bryocaulon divergens (Ach.) Karnefelt
10181	Cladonia sp.
10182	Lepraria caesioalba (de Lesd.) J. R. Laundon
10182	Lecidoma demissum (Rutstr.) Gotth. Schneid. & Hertel
10182	Frutidella caesioatra (Schaer.) Kalb
10184	Stereocaulon sp.
10187	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
10187	Thamnolia vermicularis (Sw.) Schaer.
10187	Flavocetraria nivalis (L.) Karnefelt & Thell
10187	Bryocaulon divergens (Ach.) Karnefelt
10187	Ochrolechia frigida (Sw.) Lynge
10187	Alectoria ochroleuca (Hoffm.) A. Massal.
10187	Cladonia arbuscula (Wallr.) Flot.
10187	Alectoria nigricans (Ach.) Nyl.
10188	Ionaspis ceracea (Arnold) Hafellner & Turk
10188	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10188	Gen. sp.
10189	Calvitimela sp.
10189	Fuscidea mollis (Wahlenb.) V. Wirth & Vezda
10190	Calvitimela armeniaca (D C.) Hafellner
10190	Rhizocarpon geographicum (L.) D C.
10191	Lecidella carpathica Korb.
10191	Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade
10191	Candelariella vitellina (Hoffm.) Mull. Arg.
10191	Ionaspis ceracea (Arnold) Hafellner & Turk
10191	Catillaria cf. atomarioides (Mull. Arg.) H. Kilias
10192	Pertusaria geminipara (Th. Fr.) C. Knight ex Brodo
10192	Lecidoma demissum (Rutstr.) Gotth. Schneid. & Hertel
10193	Pertusaria dactylina (Ach.) Nyl.
10193	Cladonia macroceras (Delise) Hav.
10193	Frutidella caesioatra (Schaer.) Kalb
10194	Miriquidica griseoatra (Flot.) Hertel & Rambold
10194	Ochrolechia androgyna (Hoffm.) Arnold
10194	Protoparmelia badia (Hoffm.) Hafellner
10194	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10194	Aspicilia sp.
10194	Lecidella sp.
10195	Placynthium asperellum (Ach.) Trevis.
10195	Candelariella vitellina (Hoffm.) Mull. Arg.
10196	Porpidia flavicunda (Ach.) Gowan
10197	Tremolecia atrata (Ach.) Hertel
10197	Lecanora intricata (Ach.) Ach.
10197	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10197	Rhizocarpon sp.
10198	Placynthium pannariellum (Nyl.) H. Magn.
10198	Aspicilia aquatica Korb.
10198	Rhizocarpon hochstetteri (Korb.) Vain.
10199	Vahliella leucophaea (Vahl) P.M.Jørg.
10200	Pertusaria oculata (Dicks.) Th. Fr.
10200	Ochrolechia frigida (Sw.) Lynge
10200	Cladonia rangiferina (L.) F. H. Wigg.
10201	Euopsis granatina (Sommerf.) Nyl.
10201	Acarospora badiofusca (Nyl.) Th. Fr.
10202	Stereocaulon vesuvianum Pers.
10203	Rhizocarpon ferax H.Magn.
10203	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10203	Allantoparmelia alpicola (Th. Fr.) Essl.
10203	Arctoparmelia incurva (Pers.) Hale
10203	Rhizocarpon eupetraeum (Nyl.) Arnold
10203	Lecidella carpathica Korb.
10203	Polysporina lapponica (Ach. ex Schaer.) Degel.
10203	Buellia ectolichenoides (Vain.) Erichsen
10205	Physconia muscigena (Ach.) Poelt
10205	Lepraria sp.
10206	Rhizocarpon frigidum Rasanen
10206	Rhizocarpon alpicola (Anzi) Rabenh.
10206	Alectoria nigricans (Ach.) Nyl.
10206	Allantoparmelia alpicola (Th. Fr.) Essl.
10206	Pseudephebe pubescens (L.) M. Choisy
10206	Bryocaulon divergens (Ach.) Karnefelt
10206	Miriquidica nigroleprosa (Vain.) Hertel & Rambold
10206	Melanelia hepatizon (Ach.) Thell
10206	Sporastatia polyspora (Nyl.) Grummann
10207	Lecanora cenisia Ach.
10208	Amygdalaria panaeola (Ach.) Hertel & Brodo
10208	Porpidia sp.
10209	Ropalospora atroumbrina (H.Magn.) S.Ekman
10209	Rhizocarpon alpicola (Anzi) Rabenh.
10213	Fuscidea gothoburgensis (H.Magn.) Wirth & Vezda
10213	Ionaspis ceracea (Arnold) Hafellner & Turk
10213	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10213	Lecanora intricata (Ach.) Ach.
10213	Rhizocarpon sp.
10214	Ionaspis lacustris (With.) Lutzoni
10214	Placynthium sp.
10215	Pleopsidium chlorophanum (Wahlenb.) Zopf
10215	Brodoa intestiniformis (Vill.) Goward
10215	Melanelia sorediata (Ach.) Goward & Ahti
10215	Lecanora sp.
10232	Umbilicaria rigida (Du Rietz) Frey
10233	Lecanora pulicaris (Pers.) Ach.
10234	Melanohalea exasperatula (Nyl.) O.Blanco_et al.
10236	Cladonia uliginosa (Ahti) Ahti
10237	Umbilicaria arctica (Ach.) Nyl.
10238	Umbilicaria decussata (Vill.) Zahlbr.
10239	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
10241	Umbilicaria arctica (Ach.) Nyl.
10242	Lobaria pulmonaria (L.) Hoffm.
10244	Peltigera latiloba Holt.-Hartw.
10246	Graphis scripta (L.) Ach.
10247	Evernia prunastri (L.) Ach.
10248	Evernia prunastri (L.) Ach.
10249	Evernia prunastri (L.) Ach.
10250	Evernia prunastri (L.) Ach.
10251	Evernia prunastri (L.) Ach.
10252	Evernia prunastri (L.) Ach.
10253	Evernia prunastri (L.) Ach.
10254	Nephroma parile (Ach.) Ach.
10255	Chaenotheca trichialis (Ach.) Th. Fr.
10256	Peltigera praetextata (Florke ex Sommerf.) Zopf
10257	Peltigera collina (Ach.) Schrad.
10257	Mycobilimbia carneoalbida (Mull. Arg.) Printzen
10258	Japewia tornoensis (Nyl.) Tonsberg
10259	Peltigera polydactylon (Neck.) Hoffm.
10260	Chaenotheca furfuracea (L.) Tibell
10261	Protopannaria pezizoides (Weber) P. M. Jorg. & S. Ekman
10262	Nephroma arcticum (L.) Torss.
10263	Lecidea erythrophaea Florke ex Sommerf.
10263	Bacidia subincompta (Nyl.) Arnold
10264	Bacidia subincompta (Nyl.) Arnold
10265	Mycobilimbia carneoalbida (Mull. Arg.) Printzen
10266	Mycobilimbia carneoalbida (Mull. Arg.) Printzen
10267	Gyalolechia flavorubescens (Huds.) Søchting et al.
10268	Biatora globulosa (Flörke) Fr.
10269	Biatora efflorescens (Hedl.) Rasanen
10270	Lobaria scrobiculata (Scop.) D C.
10271	Calicium trabinellum (Ach.) Ach.
10272	Pertusaria carneopallida (Nyl.) Anzi
10273	Buellia disciformis (Fr.) Mudd
10274	Scytinium teretiusculum (Wallr.) Otálora et al.
10275	Lathagrium fuscovirens (With.) Otálora et al.
10276	Evernia prunastri (L.) Ach.
10277	Tephromela atra (Huds.) Hafellner
10278	Lecidea pullata (Norman) Th. Fr.
10278	Xylographa vitiligo (Ach.) J. R. Laundon
10278	Parmeliopsis ambigua (Wulfen) Nyl.
10279	Cladonia arbuscula (Wallr.) Flot.
10279	Peltigera rufescens (Weiss) Humb.
10280	Evernia prunastri (L.) Ach.
10281	Evernia prunastri (L.) Ach.
10282	Ramalina sp.
10283	Pleurosticta acetabulum (Neck.) Elix & Lumbsch
10284	Cetraria islandica (L.) Ach.
10285	Cladonia cenotea (Ach.) Schaer.
10285	Cladonia gracilis (L.) Willd.
10286	Lobaria pulmonaria (L.) Hoffm.
10287	Evernia divaricata (L.) Ach.
10288	Amygdalaria pelobotryon (Wahlenb.) Norman
10289	Amygdalaria pelobotryon (Wahlenb.) Norman
10290	Dermatocarpon sp.
10292	Dermatocarpon sp.
10293	
10294	
10295	
10296	Micarea sp.
10297	Stereocaulon tornense (H. Magn.) P. James & Purvis
10298	Stereocaulon leucophaeopsis (Nyl.) P. James & Purvis
10299	Stereocaulon leucophaeopsis (Nyl.) P. James & Purvis
10300	Aspicilia sp.
10301	
10302	Cetraria steppae (Savich) Karnef.
10303	Cladonia foliacea (Huds.) Willd.
10304	Aspicilia esculenta (Pall.) Flag.
10304	Aspicilia desertorum (Krempelh.) Mereschk.
10304	Aspicilia vagans Oxner
10308	Cetraria steppae (Savich) Karnef.
10309	Psora decipiens (Hedw.) Hoffm.
10310	Cladonia subrangiformis Sandst.
10311	Xanthoparmelia camschadalis (Ach.) Hale
10312	Xanthoparmelia camschadalis (Ach.) Hale
10312	Neofuscelia ryssolea (Ach.) Essl.
10314	Acarospora schleicheri (Ach.) A.Massal.
10315	Pleurosticta acetabulum (Neck.) Elix & Lumbsch
10315	Xanthoria parietina (L.) Th. Fr.
10317	Aspicilia hispida Mereschk.
10318	Lecania fuscella (Schaer.) A. Massal.
10320	Aspicilia calcarea (L.) Mudd
10322	Aspicilia fruticulosa (Eversm.) Flagey
10323	Aspicilia hispida Mereschk.
10324	Squamarina lentigera (Weber.) Poelt
10325	
10328	
10329	Amygdalaria panaeola (Ach.) Hertel & Brodo
10330	
10331	Miriquidica sp.
10331	Rhizocarpon sp.
10332	
10333	Fuscidea mollis (Wahlenb.) V. Wirth & Vezda
10333	Arctoparmelia centrifuga (L.) Hale
10333	Allantoparmelia alpicola (Th. Fr.) Essl.
10333	Miriquidica sp.
10333	Rhizocarpon sp.
10334	Pertusaria flavida (D C.) J. R. Laundon
10336	Xylographa opegraphella Nyl. ex Rothr.
10336	Xylographa parallela (Ach.:Fr.) Fr.
10337	Porpidia tuberculosa (Sm.) Hertel & Knoph
10338	Lecanora helicopis (Wahlenb.) Ach.
10339	Caloplaca vitellinula auct. non (Nyl.) H. Olivier
10340	Verrucaria ceuthocarpa Wahlenb.
10341	Lecanora cenisia Ach.
10342	Calicium trabinellum (Ach.) Ach.
10342	Hypocenomyce scalaris (Ach.) M. Choisy
10342	Parmeliopsis ambigua (Wulfen) Nyl.
10342	Parmeliopsis hyperopta (Ach.) Arnold
10342	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai
10342	Lecania sp.
10343	Calvitimela melaleuca (Sommerf.) R. Sant.
10343	Rhizocarpon geographicum (L.) D C.
10343	Pseudephebe pubescens (L.) M. Choisy
10343	Miriquidica griseoatra (Flot.) Hertel & Rambold
10343	Melanelia stygia (L.) Essl.
10344	Miriquidica nigroleprosa (Vain.) Hertel & Rambold
10344	Arctoparmelia incurva (Pers.) Hale
10344	Miriquidica sp.
10344	Rhizocarpon sp.
10345	Amygdalaria elegantior (H. Magn.) Hertel & Brodo
10345	Amygdalaria panaeola (Ach.) Hertel & Brodo
10346	
10347	Amygdalaria elegantior (H. Magn.) Hertel & Brodo
10347	Pseudephebe pubescens (L.) M. Choisy
10347	Melanelia hepatizon (Ach.) Thell
10347	Melanelia panniformis (Nyl.) Essl.
10348	Allantoparmelia alpicola (Th. Fr.) Essl.
10348	Miriquidica sp.
10349	Ophioparma ventosa (L.) Norman
10349	Pseudephebe pubescens (L.) M. Choisy
10350	
10351	Micarea sp.
10352	
10353	Cladonia borealis S. Stenroos
10353	Cladonia arbuscula (Wallr.) Flot.
10354	Trapeliopsis granulosa (Hoffm.) Lumbsch
10355	
10356	Lecanora albellula (Nyl.) Th. Fr.
10357	
10358	
10359	Parmeliella triptophylla (Ach.) Mull. Arg.
10360	Biatora efflorescens (Hedl.) Rasanen
10361	Bacidia sp.
10362	Trapelia coarctata (Sm.) M. Choisy
10362	Verrucaria sp.
10363	Polyblastia sp.
10364	Verrucaria aethiobola Wahlenb.
10365	
10366	Stereocaulon condensatum Hoffm.
10367	Cladonia gracilis (L.) Willd.
10367	Flavocetraria nivalis (L.) Karnefelt & Thell
10367	Cladonia arbuscula (Wallr.) Flot.
10367	Cladonia uncialis (L.) Weber ex F. H. Wigg.
10367	Cetraria islandica (L.) Ach.
10368	Cladonia verticillata (Hoffm.) Schaer.
10368	Cladonia gracilis (L.) Willd.
10369	
10370	Bryoria sp.
10370	Melanelia sp.
10370	Umbilicaria sp.
10371	Lepraria membranacea (Dicks.) Vain.
10372	
10373	Lichenomphalia alpina (Britzelm.) Redhead et al.
10374	Arctomia delicatula Th. Fr.
10377	
10378	Phaeophyscia sp.
10379	Fuscopannaria praetermissa (Nyl.) P. M. Jorg.
10380	
10383	Lecidea swartzioidea Nyl.
10384	Miriquidica sp.
10384	Lecidea sp.
10385	Cladonia cariosa (Ach.) Spreng.
10389	Lecanora chlarotera Nyl.
10390	Sclerophora pallida (Pers.) Y. J. Jao & Spooner
10392	Thelocarpon superellum Nyl.
10393	Lathagrium undulatum (Flot.) Otálora et al.
10394	Collema subnigrescens Degel.
10395	Collema subnigrescens Degel.
10397	Caloplaca caesiorufella (Nyl.) Zahlbr.
10398	Lecanora salina H. Magn.
10399	Loxospora elatina (Ach.) A. Massal.
10400	Loxospora elatina (Ach.) A. Massal.
10401	Lobaria retigera (Bory) Trevis.
10404	Cornicularia normoerica (Gunnerus) Du Rietz
10415	Stereocaulon nanodes Tuck.
10416	Stereocaulon nanodes Tuck.
10417	Stereocaulon nanodes Tuck.
10418	Stereocaulon nanodes Tuck.
10419	Stereocaulon nanodes Tuck.
10419	Ramalina sp.
10420	Stereocaulon nanodes Tuck.
10421	Stereocaulon alpinum Laurer
10421	Thamnolia vermicularis (Sw.) Schaer.
10421	Cetraria islandica (L.) Ach.
10422	Stereocaulon alpinum Laurer
10423	Stereocaulon nanodes Tuck.
10424	Stereocaulon nanodes Tuck.
10425	Stereocaulon apocalypticum Nyl.
10427	Stereocaulon condensatum Hoffm.
10428	Stereocaulon alpinum Laurer
10432	Stereocaulon alpinum Laurer
10434	Stereocaulon alpinum Laurer
10435	Stereocaulon glareosum (L. I .Savicz) H. Magn.
10436	Stereocaulon alpinum Laurer
10437	Stereocaulon glareosum (L. I .Savicz) H. Magn.
10438	Stereocaulon alpinum Laurer
10438	Cladonia arbuscula (Wallr.) Flot.
10440	Stereocaulon nanodes Tuck.
10442	Stereocaulon alpinum Laurer
10442	Cetraria islandica (L.) Ach.
10442	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
10442	Flavocetraria nivalis (L.) Karnefelt & Thell
10444	Stereocaulon tomentosum Fr.
10445	Stereocaulon alpinum Laurer
10446	Peltigera rufescens (Weiss) Humb.
10446	Cladonia arbuscula (Wallr.) Flot.
10447	Stereocaulon tomentosum Fr.
10448	Stereocaulon alpinum Laurer
10448	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
10449	Stereocaulon glareosum (L. I .Savicz) H. Magn.
10450	Stereocaulon alpinum Laurer
10451	Stereocaulon glareosum (L. I .Savicz) H. Magn.
10452	Stereocaulon glareosum (L. I .Savicz) H. Magn.
10453	Stereocaulon tomentosum Fr.
10455	Stereocaulon tomentosum Fr.
10455	Mycobilimbia sp.
10456	Stereocaulon subcoralloides (Nyl.) Nyl.
10457	Stereocaulon alpinum Laurer
10457	Thamnolia vermicularis (Sw.) Schaer.
10457	Flavocetraria cucullata (Bellardi) Karnefelt & Thell
10461	Stereocaulon alpinum Laurer
10461	Cetraria islandica (L.) Ach.
10462	Stereocaulon alpinum Laurer
10462	Cetraria islandica (L.) Ach.
10463	Stereocaulon alpinum Laurer
10463	Cetraria islandica (L.) Ach.
10464	Stereocaulon alpinum Laurer
10464	Cladonia arbuscula (Wallr.) Flot.
10465	Cladonia cervicornis (Ach.) Flot.
10465	Ochrolechia androgyna (Hoffm.) Arnold
10466	Icmadophila ericetorum (L.) Zahlbr.
10467	Leprocaulon microscopicum (Vill.) Gams in Hawksworth & Skinner
10467	Lepraria sp.
10468	Stereocaulon vesuvianum Pers.
10469	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
10469	Alectoria nigricans (Ach.) Nyl.
10469	Alectoria ochroleuca (Hoffm.) A. Massal.
10470	Pseudephebe pubescens (L.) M. Choisy
10470	Alectoria nigricans (Ach.) Nyl.
10470	Melanelia hepatizon (Ach.) Thell
10470	Umbilicaria hyperborea (Ach.) Hoffm.
10470	Umbilicaria vellea (L.) Hoffm.
10470	Sphaerophorus fragilis (L.) Pers.
10470	Allantoparmelia alpicola (Th. Fr.) Essl.
10470	Arctoparmelia centrifuga (L.) Hale
10471	Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt
10472	Absconditella annexa (Arnold) Vezda
10472	Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt
10473	Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt
10473	Lecidoma demissum (Rutstr.) Gotth. Schneid. & Hertel
10473	Frutidella caesioatra (Schaer.) Kalb
10474	Pseudephebe minuscula (Nyl. ex Arnold) Brodo & D. Hawksw.
10474	Pertusaria dactylina (Ach.) Nyl.
10474	Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.
10475	Stereocaulon vesuvianum Pers.
10476	Mycoblastus sanguinarius (L.) Norman
10476	Hypogymnia physodes (L.) Nyl.
10476	Arctoparmelia incurva (Pers.) Hale
10476	Bryocaulon divergens (Ach.) Karnefelt
10477	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
10477	Melanelia stygia (L.) Essl.
10477	Sphaerophorus fragilis (L.) Pers.
10478	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
10478	Melanelia stygia (L.) Essl.
10478	Sphaerophorus fragilis (L.) Pers.
10479	
10480	
10481	
10482	Lecidea silacea Ach.
10483	Sarcogyne sp.
10483	Farnoldia jurana (Schaer.) Hertel
10508	Physconia muscigena (Ach.) Poelt
10509	Bacidia subincompta (Nyl.) Arnold
10509	Nephroma bellum (Spreng.) Tuck.
10510	Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt
