nid	storedby	title	coord	prec	alt	reserve	country	province	location	substrate	legnum	legdate	legname	detdate	detname	excloc	doublet	loan	received
9292	Miriquidica atrofulva (Sommerf.) A. J. Schwab & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9292	Miriquidica atrofulva (Sommerf.) A. J. Schwab & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9292	Miriquidica atrofulva (Sommerf.) A. J. Schwab & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9293	Orphniospora mosigii (Korb.) Hertel & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.790882 69.137569)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Стена скалы W эксп. Березовое криволесье на скалах. Глыба. h=+0,2+2 м от уступа. Высокая освещенность. Вертикаль. Сухо	Rock	w83	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9293	Orphniospora mosigii (Korb.) Hertel & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.790882 69.137569)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Стена скалы W эксп. Березовое криволесье на скалах. Глыба. h=+0,2+2 м от уступа. Высокая освещенность. Вертикаль. Сухо	Rock	w83	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9293	Orphniospora mosigii (Korb.) Hertel & Rambold	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.790882 69.137569)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Стена скалы W эксп. Березовое криволесье на скалах. Глыба. h=+0,2+2 м от уступа. Высокая освещенность. Вертикаль. Сухо	Rock	w83	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9294	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	24.02.2015	Melechin A.V.				
9294	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	24.02.2015	Melechin A.V.				
9294	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	24.02.2015	Melechin A.V.				
9294	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	24.02.2015	Melechin A.V.				
9294	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	24.02.2015	Melechin A.V.				
9295	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	06.03.2015	Melechin A.V.				
9295	Lecanora handelii J. Steiner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон долины оз. Федоровское (W эксп.). Тундра (курумник). Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w43	6.7.2010	Melechin A.V.	06.03.2015	Melechin A.V.				
9296	Frutidella caesioatra (Schaer.) Kalb	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки Ю экспозиции у озерка. Скала со снежником у подножии. Тундра кустарничковая. Глыба уступа скалы. h=+1+2 м от основания. Высокая освещенность. Горизонталь.	Soil	w11	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9296	Frutidella caesioatra (Schaer.) Kalb	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки Ю экспозиции у озерка. Скала со снежником у подножии. Тундра кустарничковая. Глыба уступа скалы. h=+1+2 м от основания. Высокая освещенность. Горизонталь.	Soil	w11	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9297	Rhizocarpon copelandii (Korb.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.813056 69.038889)	10	80		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Склон (S-O эксп.) сопки. Березовое криволесье на крупноглыбистом куруме. Глыба. h=+0,5+1 м. Высокая освещенность. Сухо	Rock	w107	12.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9298	Porpidia melinodes (Korb.) Gowan & Ahti	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.038889)	100	80		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Склон (S-O эксп.) сопки. Березовое криволесье на крупноглыбистом куруме. Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w106	12.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9298	Porpidia melinodes (Korb.) Gowan & Ahti	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.038889)	100	80		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Склон (S-O эксп.) сопки. Березовое криволесье на крупноглыбистом куруме. Глыба. h=+0+0,3 м. Высокая освещенность. Наклонная. Сухо	Rock	w106	12.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9299	Porina nigratula (Nyl.) Vain.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	10	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Пятно морозного выдавливания. h=+/-0. Высокая освещенность. Горизонталь. Сыро	Plant debris	w34	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9299	Porina nigratula (Nyl.) Vain.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	10	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Пятно морозного выдавливания. h=+/-0. Высокая освещенность. Горизонталь. Сыро	Plant debris	w34	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9299	Porina nigratula (Nyl.) Vain.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	10	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Пятно морозного выдавливания. h=+/-0. Высокая освещенность. Горизонталь. Сыро	Plant debris	w34	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9299	Porina nigratula (Nyl.) Vain.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	10	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Пятно морозного выдавливания. h=+/-0. Высокая освещенность. Горизонталь. Сыро	Plant debris	w34	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9300	Cladonia amaurocraea (Florke) Schaer.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Вершина сопки у озера. Тундра лишайниково-кустарничковая. Куртина кустарничково-моховая на почве. h=+/-0. Высокая освещенность. Горизонталь. Сухо	Soil	w74	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9300	Cladonia amaurocraea (Florke) Schaer.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Вершина сопки у озера. Тундра лишайниково-кустарничковая. Куртина кустарничково-моховая на почве. h=+/-0. Высокая освещенность. Горизонталь. Сухо	Soil	w74	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9301	Mycoblastus sanguinarius (L.) Norman	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Вершина скалы со снежником у подножии. Тундра кустарничково-лишайниковая. Глыба. h=+0,1 м. Высокая освещенность. Горизонталь. Сухо	Rock	w20	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9302	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Берег ручья. Тундра. Куртина моховая на кочке. h=+0,5 от воды. Высокая освещенность. Вертикаль. Сухо	Plant debris	w86	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9302	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Берег ручья. Тундра. Куртина моховая на кочке. h=+0,5 от воды. Высокая освещенность. Вертикаль. Сухо	Plant debris	w86	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9302	Biatora subduplex (Nyl.) Rasanen ex Printzen	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Берег ручья. Тундра. Куртина моховая на кочке. h=+0,5 от воды. Высокая освещенность. Вертикаль. Сухо	Plant debris	w86	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9303	Pycnora sorophora (Vain.) Hafellner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.666256 69.173974)	100	20		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Пойма устья ручья, впадающего оз. Федоровское. Березняк травяный. Ствол березы живой д 10 см. h=+1+2 м. Высокая освещенность. Наклонная. Сухо	Bark	w4	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2015 LE	
9303	Pycnora sorophora (Vain.) Hafellner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.666256 69.173974)	100	20		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Пойма устья ручья, впадающего оз. Федоровское. Березняк травяный. Ствол березы живой д 10 см. h=+1+2 м. Высокая освещенность. Наклонная. Сухо	Bark	w4	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2015 LE	
9303	Pycnora sorophora (Vain.) Hafellner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.666256 69.173974)	100	20		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Пойма устья ручья, впадающего оз. Федоровское. Березняк травяный. Ствол березы живой д 10 см. h=+1+2 м. Высокая освещенность. Наклонная. Сухо	Bark	w4	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2015 LE	
9303	Pycnora sorophora (Vain.) Hafellner	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.666256 69.173974)	100	20		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Пойма устья ручья, впадающего оз. Федоровское. Березняк травяный. Ствол березы живой д 10 см. h=+1+2 м. Высокая освещенность. Наклонная. Сухо	Bark	w4	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2015 LE	
9304	Siphula ceratites (Wahlenb.) Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)		50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Куртина мохово-лишайниковая в луже. h=-0-0,1 м. Высокая освещенность. Горизонталь. Под водой	Plant debris	w33	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2014 LE	
9304	Siphula ceratites (Wahlenb.) Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)		50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Куртина мохово-лишайниковая в луже. h=-0-0,1 м. Высокая освещенность. Горизонталь. Под водой	Plant debris	w33	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2014 LE	
9304	Siphula ceratites (Wahlenb.) Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)		50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Куртина мохово-лишайниковая в луже. h=-0-0,1 м. Высокая освещенность. Горизонталь. Под водой	Plant debris	w33	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2014 LE	
9304	Siphula ceratites (Wahlenb.) Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)		50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья в устьевой части. Плакор сопки в долине оз. Федоровское. Тундра кустарничково-лишайниковая. Куртина мохово-лишайниковая в луже. h=-0-0,1 м. Высокая освещенность. Горизонталь. Под водой	Plant debris	w33	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.			2014 LE	
9305	Fuscidea mollis (Wahlenb.) V. Wirth & Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Долина руч. Федоровский. Стена скалы W эксп. Тундра. Глыба. h=+0,2+0,5 м. Высокая освещенность. Вертикаль. Сыро	Rock	w6	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9305	Fuscidea mollis (Wahlenb.) V. Wirth & Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Долина руч. Федоровский. Стена скалы W эксп. Тундра. Глыба. h=+0,2+0,5 м. Высокая освещенность. Вертикаль. Сыро	Rock	w6	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9306	Lecidea auriculata Th. Fr. Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.038889)	100	80		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон сопки Ю-В экспозиции у озера. Березняк с осиной на куруме. Глыба. h=+1,5 м. Высокая освещенность. Вертикаль. Сухо	Rock	w110	12.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9306	Lecidea auriculata Th. Fr. Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.038889)	100	80		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон сопки Ю-В экспозиции у озера. Березняк с осиной на куруме. Глыба. h=+1,5 м. Высокая освещенность. Вертикаль. Сухо	Rock	w110	12.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9307	Porpidia flavicunda (Ach.) Gowan	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	10	66		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Русло ручья. Вокруг - тундра. Глыба. h=+0+0,05 м от воды. Высокая освещенность. Сухо	Rock	w98	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9308	Lecanora fuscescens (Sommerf.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Ветвь вороники на уступе скалы. h=+0,1 м над глыбой +2 м от озера. Высокая освещенность. Сухо	Wood	w51	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9308	Lecanora fuscescens (Sommerf.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Ветвь вороники на уступе скалы. h=+0,1 м над глыбой +2 м от озера. Высокая освещенность. Сухо	Wood	w51	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9308	Lecanora fuscescens (Sommerf.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Ветвь вороники на уступе скалы. h=+0,1 м над глыбой +2 м от озера. Высокая освещенность. Сухо	Wood	w51	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9308	Lecanora fuscescens (Sommerf.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Ветвь вороники на уступе скалы. h=+0,1 м над глыбой +2 м от озера. Высокая освещенность. Сухо	Wood	w51	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9308	Lecanora fuscescens (Sommerf.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Ветвь вороники на уступе скалы. h=+0,1 м над глыбой +2 м от озера. Высокая освещенность. Сухо	Wood	w51	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9309	Aspicilia cinerea (L.) Korb.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.813056 69.038889)	100	80		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Склон сопки Ю экспозиции у озера. Тундра. Глыба. h=+1,5 м. Высокая освещенность. Наклонная. Сухо	Rock	w104	12.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9310	Cladonia gracilis (L.) Willd.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Побережье Баренцева моря. Окрестности устья р. Воронья. Склон основания скалы в долине оз. Федоровское. Тундра. Куртина моховая на глыбе. Высокая освещенность. Вертикаль.	Mosses	w28	6.7.2010	Melechin A.V.	28.7.2010	Melechin A.V.				
9311	Lecanora cenisia Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.725 69.178056)	100	50		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Стена скалы W эксп. у озера. Тундра. Глыба основания. Под навесом. h=+2 м от воды. Высокая освещенность. Отрицательная наклонная. Сухо	Rock	w48	7.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9312	Porpidia ochrolemma (Vain.) Brodo & R. Sant.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)		66		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Русло ручья. Вокруг - тундра. Глыба. h=+/-0. Высокая освещенность. Сыро	Rock	w101	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9312	Porpidia ochrolemma (Vain.) Brodo & R. Sant.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)		66		Russia	Murmansk province	Severomorsky district. Правобережъе устьевой части р. Воронья. Около 2 км от реки. Русло ручья. Вокруг - тундра. Глыба. h=+/-0. Высокая освещенность. Сыро	Rock	w101	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9313	Porpidia glaucophaea (Korb.) Hertel & Knoph	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.678056 69.179167)	100	30		Russia	Murmansk province	Severomorsky district. Бассейн р. Воронья близ устья. Недалеко от оз. Федоровское. Склон сопки W экспозиции у озерка. Подножие скалы со снежником. Тундра. Глыба. Под навесом. h=+0,5+1 м. Средняя освещенность. Отрицательная наклонная. В пленке воды	Rock	w15	6.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9314	Leptogium lichenoides (L.) Zahlbr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Побережье Баренцева моря. Окрестности устья р. Воронья. Долина оз. Федоровское. Основаине скалы. Тундра. Куртина моховая на глыбе. h=+0+0,5 от осыпи. Высокая освещенность. Наклонная. Сыро	Mosses	w29	6.7.2010	Melechin A.V.	28.7.2010	Melechin A.V.				
9314	Leptogium lichenoides (L.) Zahlbr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Побережье Баренцева моря. Окрестности устья р. Воронья. Долина оз. Федоровское. Основаине скалы. Тундра. Куртина моховая на глыбе. h=+0+0,5 от осыпи. Высокая освещенность. Наклонная. Сыро	Mosses	w29	6.7.2010	Melechin A.V.	28.7.2010	Melechin A.V.				
9315	Fuscopannaria leucophaea (Vahl) P. M. Jorg.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.667114 69.176476)	100	30		Russia	Murmansk province	Severomorsky district. Побережье Баренцева моря. Окрестности устья р. Воронья. Долина оз. Федоровское. Основаине скалы. Тундра. Куртина моховая на глыбе. h=+0+0,5 от осыпи. Высокая освещенность. Наклонная. Сыро	Mosses	w29	6.7.2010	Melechin A.V.	13.12.2010	Melechin A.V.				
9316	Carbonea vorticosa (Florke) Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Выполаживание на вершине сопки. Скала. Тундра. Глыба. h=+1+1,5 м. Высокая освещенность. Наклонная. Сухо	Rock	w84	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9316	Carbonea vorticosa (Florke) Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Выполаживание на вершине сопки. Скала. Тундра. Глыба. h=+1+1,5 м. Высокая освещенность. Наклонная. Сухо	Rock	w84	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
9316	Carbonea vorticosa (Florke) Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (35.812222 69.135556)	100	50		Russia	Murmansk province	Severomorsky district. Коренной берег (правый) устья р. Воронья. Выполаживание на вершине сопки. Скала. Тундра. Глыба. h=+1+1,5 м. Высокая освещенность. Наклонная. Сухо	Rock	w84	9.7.2010	Melechin A.V.	14.12.2010	Melechin A.V.				
