nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference	excloc
14729	14729	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом, замшелом или с тонким слоем почвы каменистом субстрате на скалах, каменистых россыпях. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14730	14730	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, замшелом и голом каменистом субстрате на скалах, каменистых россыпях, в лесах, на вырубках, гарях, по обочинам дорог, береговым склонам рек,озер. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14731	14731	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве среди мхов в лесах, на вырубках, гарях. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14732	14732	LITERARY SPECIMEN OF LICHENS	POINT (29.949417 66.777835)	5000			Russia	Murmansk province	На голом и замшелом каменистом субстрате в лесах, на отдельно стоящих камнях. Пюхякуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14733	14733	LITERARY SPECIMEN OF LICHENS	POINT (30.018258 66.706269)	1000			Russia	Murmansk province	На голом и замшелом каменистом субстрате в лесах, на отдельно стоящих камнях. Янисконгас		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14734	14734	LITERARY SPECIMEN OF LICHENS	POINT (29.94447 66.740804)	5000		Заказник Кутса	Russia	Murmansk province	На голом и замшелом каменистом субстрате в лесах, на отдельно стоящих камнях. Ниваярви		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14735	14735	LITERARY SPECIMEN OF LICHENS	POINT (29.83270072937 66.777000427246)	5000		Заказник Кутса	Russia	Murmansk province	На голом и замшелом каменистом субстрате в лесах, на отдельно стоящих камнях. Онтонйоки		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14736	14736	LITERARY SPECIMEN OF LICHENS	POINT (30.057411 66.775424)	10000			Russia	Murmansk province	На голом и замшелом каменистом субстрате в лесах, на отдельно стоящих камнях. Вуориярви		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14737	14737	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На песчаной почве на вырубках, по обочинам дорог. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14738	14738	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом, замшелом и с тонким слоем почвы каменистом субстрате на каменистых россыпях, отдельно стоящих камнях. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14739	14739	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом, замшелом или с тонким слоем мелкозема каменистом субстрате на скалах. Редко.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14740	14740	LITERARY SPECIMEN OF LICHENS	POINT (29.949417 66.777835)	5000			Russia	Murmansk province	На замшелом каменистом субстрате на скалах во влажном затенении. Пюхякуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14741	14741	LITERARY SPECIMEN OF LICHENS	POINT (29.87417 66.698214)	5000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате на скалах во влажном затенении. Нилуттиярви (Halonen, 1996) 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14742	14742	LITERARY SPECIMEN OF LICHENS	POINT (29.930535 66.739859)	5000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате на скалах во влажном затенении. Хирвеакаллио 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14743	14743	LITERARY SPECIMEN OF LICHENS	POINT (29.8454 66.764224)	10000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате на скалах во влажном затенении. Курсуоянкуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14744	14744	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве по обочинам и на старых зарастающих дорогах, по береговым склонам рек и озер, на скалах. Спорадически.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14745	14745	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На древесине хвойных. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14746	14746	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На гладкой коре лиственных пород деревьев (Alnus incana, Salix caprea). Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14747	14747	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, мертвых мхах и растительных остатках. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14748	14748	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14749	14749	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых осыпях и россыпях. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14750	14750	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14751	14751	LITERARY SPECIMEN OF LICHENS	POINT (30.4398537 66.6662395)	5000		Заказник Кутса	Russia	Murmansk province	к северу от Пязивара (сборы и опр. О. Петровой)		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14752	14752	LITERARY SPECIMEN OF LICHENS	POINT (29.644135 66.804257)	10000		Заказник Кутса	Russia	Murmansk province	Туорускуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14754	14754	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате, основании ствола можжевельника во влажных затененных условиях по берегам озер на выступе скалы, в лесу. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14755	14755	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, а также на почве, гниющей древесине и коре деревьев (на корнях Betula, на Calluna). Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14756	14756	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На ветвях елей на границе леса. Вуоснатунтури (Дудорева, Ахти, 1995). ККМ3. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14757	14757	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14758	14758	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14759	14759	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на камнях, особенно на гальке на более или менее обнаженной почве. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14760	14760	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате на влажных, кислых или сухих известковых скалах. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14761	14761	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	Hа гниющей древесине, растительных остатках, почве. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14762	14762	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, торфе. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14763	14763	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На обнаженной почве, древесине или коре деревьев (Alnus, Betula и др.). Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14764	14764	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на плоских выходах горных пород на берегу озер. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14765	14765	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах лиственных пород деревьев, замшелых скалах. Изредка. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14766	14766	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	Hа лиственных породах деревьев, преимущественно на осине. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14767	14767	LITERARY SPECIMEN OF LICHENS	POINT (29.949417 66.777835)	5000			Russia	Murmansk province	На голом каменистом субстрате на влажных скалах. Пюхякуру (Нalonen, 1996)		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14768	14768	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, иногда на коре деревьев или гниющей древесине. Редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14769	14769	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На веточках Populus tremula. Редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14770	14770	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На замшелом почвенном и каменистом субстратах, реже на стволах деревьев. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14771	14771	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На гладкой коре лиственных пород деревьев (Alnus, Betula, Salix). Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14772	14772	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На коре преимущественно лиственных пород деревьев. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14773	14773	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На мхах, почве, замшелом каменистом субстрате в лесах, на скалах. Спорадически.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14774	14774	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, мхах в лесах, на вырубках, гарях, скалах, по береговым склонам рек, озер. Часто.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14775	14775	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, мхах в лесах, по берегам рек, озер. Спорадически. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14776	14776	LITERARY SPECIMEN OF LICHENS	POINT (29.874573 66.773562)	5000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате по берегам озер на уступе скалы, верхней поверхности камня, основании пня в ельнике. Пюхяярви		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14777	14777	LITERARY SPECIMEN OF LICHENS	POINT (29.94447 66.740804)	5000		Заказник Кутса	Russia	Murmansk province	На замшелом каменистом субстрате по берегам озер на уступе скалы, верхней поверхности камня, основании пня в ельнике. Ниваярви		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14778	14778	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, мхах, растительных остатках, замшелом каменистом субстрате в лесах, на скалах, вырубках, гарях, кострищах, каменистых россыпях, по обочинам дорог. Часто. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14779	14779	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На мхах, почве, замшелом каменистом субстрате в лесах, на вырубках, скалах, каменистых россыпях, по береговым склонам рек, озер.Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14780	14780	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах и ветвях деревьев, гниющей древесине, иногда на голом каменистом субстрате в лесах, на скалах, отдельно стоящих камнях. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14781	14781	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев, голом каменистом субстрате в лесах, на скалах. Часто. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14782	14782	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях, отдельно стоящих камнях. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14783	14783	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях. Изредка. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14784	14784	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На коре преимущественно лиственных пород деревьев (Alnus, Sorbus), реже на хвойных (Picea, Juniperinus). Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14785	14785	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях. Спорадически.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14786	14786	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, богатой гумусом, торфе, мхах, растительных остатках, гниющей древесине. Не редко.   		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14787	14787	LITERARY SPECIMEN OF LICHENS	POINT (29.94447 66.740804)	5000		Заказник Кутса	Russia	Murmansk province	На моховой дерновине на камне на дне ущелья в затенении. Ниваярви (Halonen, 1996)  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14788	14788	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На почве, мхах, растительных остатках. Редко.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14789	14789	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев. Не редко.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14790	14790	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На замшелом и с тонким слоем мелкозема каменистом субстрате на камнях среди каменистой россыпи, на скалах. Редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14791	14791	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев, на мхах. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14792	14792	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На коре преимущественно хвойных, реже лиственных пород деревьев. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14793	14793	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом и замшелом каменистом субстрате, основаниях стволов и нижних ветвях деревьев и кустарников на скалах, в лесах. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14794	14794	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На мхах, почве в лесах, на вырубках, скалах. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14795	14795	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На ветвях и стволах деревьев, иногда на гниющей древесине, редко на замшелом и голом каменистом субстрате. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14796	14796	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На коре деревьев (Betula, Picea), иногда на гниющей древесине или на голом каменистом субстрате. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14797	14797	LITERARY SPECIMEN OF LICHENS	POINT (29.949417 66.777835)	5000			Russia	Murmansk province	На стволе ивы среди каменистых россыпей на дне ущелья. Пюхякуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14798	14798	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях, отдельно стоящих камнях. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14799	14799	LITERARY SPECIMEN OF LICHENS	POINT (29.849167 66.707069)	5000			Russia	Murmansk province	На голом каменистом субстрате обычно на вертикальной поверхности на выходах горных пород на берегу озера, отдельно стоящих камнях на склоне ущелья. Юрхямяярви		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14800	14800	LITERARY SPECIMEN OF LICHENS	POINT (29.949417 66.777835)	5000			Russia	Murmansk province	На голом каменистом субстрате обычно на вертикальной поверхности на выходах горных пород на берегу озера, отдельно стоящих камнях на склоне ущелья. Первое безымянное ущелье к юго-западу от Пюхякуру		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14801	14801	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На коре лиственных (преимущественно на иве, ольхе) пород деревьев, реже хвойных, редко на голом каменистом субстрате на камнях. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14802	14802	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах; каменистых россыпях, отдельно стоящих камнях. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14803	14803	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах и ветвях лиственных и хвойных пород деревьев в лесах, на вырубках. Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14804	14804	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, каменистых россыпях, отдельно стоящих камнях. Часто.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14805	14805	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Риекинламмит (???) (Нalonen, 1996) 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14806	14806	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	Hа замшелом и с тонким слоем почвы каменистом субстрате в трещинах, на уступах скал, на плоских выходах горных пород по берегам озер, рек. Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14807	14807	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	Hа голом и замшелом каменистом субстрате на береговых скалах.Изредка.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14808	14808	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На мхах в трещинах скал. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14809	14809	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах, а также на почве, мхах, иногда на основаниях стволов деревьев. Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14810	14810	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На основаниях стволов деревьев, гниющей древесине, а также на голом каменистом субстрате (под свешивающимися дерновинами). Часто.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14811	14811	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14812	14812	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев и кустарников (Alnus, Betula, Juniperus). Не редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14813	14813	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате, почве, мхах на скалах, часто на крутых склонах. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14814	14814	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом или замшелом каменистом субстрате в трещинах на скалах, отдельно стоящих камнях по берегам рек, озер, особенно в местах, посещаемых птицами. Изредка. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14815	14815	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Не редко.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14816	14816	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На мхах и растительных остатках. Редко.		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14817	14817	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14818	14818	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев и гниющей древесине. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14819	14819	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате на скалах. Не редко.  		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14820	14820	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах деревьев или гниющей древесине. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14821	14821	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На голом каменистом субстрате, иногда на других лишайниках на скалах. Редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
14822	14822	LITERARY SPECIMEN OF LICHENS	POINT (30.013467 66.749932)	20000		Заказник Кутса	Russia	Murmansk province	На стволах лиственных пород деревьев, особенно на старых Populus tremula. Не редко. 		Дудорева Т.А. (2000) Приложение 5. Аннотированный список лишайников проектируемого национального парка Кутса...	
